#
# Consolidated Communications
# Self-published geofeed
# SHA256 = 9382faad2fffa919cc5d3559cbe4c9604396e72854ff41678b2a306727a63ef3
67.58.224.0/21,US,US-CA,Sacramento,
67.58.232.0/22,US,US-CA,Sacramento,
67.58.236.0/22,US,US-CA,Sacramento,
67.58.240.0/22,US,US-CA,Sacramento,
67.58.244.0/22,US,US-CA,Sacramento,
72.251.168.0/21,US,US-CA,Sacramento,
192.159.88.0/24,US,US-CA,Sacramento,
207.183.224.0/19,US,US-CA,Sacramento,
216.227.84.0/24,US,US-ME,Bangor,
216.227.71.0/24,US,US-ME,Bangor,
216.227.68.0/23,US,US-ME,Bangor,
216.227.64.0/22,US,US-ME,Bangor,
71.161.96.0/22,US,US-ME,Portland,
64.222.238.0/23,US,US-ME,Portland,
64.223.229.0/24,US,US-ME,Portland,
70.109.155.0/24,US,US-ME,Portland,
70.109.160.0/24,US,US-ME,Portland,
71.161.100.0/23,US,US-ME,Portland,
71.161.106.0/23,US,US-ME,Portland,
71.161.194.0/23,US,US-ME,Portland,
71.161.220.0/23,US,US-ME,Portland,
71.168.80.0/23,US,US-ME,Portland,
71.181.36.0/22,US,US-ME,Portland,
71.181.44.0/22,US,US-ME,Portland,
72.71.255.0/24,US,US-NH,Manchester,
71.255.112.0/24,US,US-NH,Manchester,
71.254.104.0/23,US,US-NH,Manchester,
72.71.198.0/24,US,US-NH,Manchester,
72.71.252.0/24,US,US-NH,Manchester,
72.92.144.0/24,US,US-NH,Manchester,
72.92.146.0/24,US,US-NH,Manchester,
72.71.244.0/24,US,US-NH,Manchester,
72.92.145.0/24,US,US-NH,Manchester,
71.181.85.0/24,US,US-NH,Manchester,
71.181.104.0/22,US,US-NH,Manchester,
72.92.128.0/21,US,US-ME,Portland,
72.95.88.0/21,US,US-NH,Manchester,
72.95.96.0/21,US,US-NH,Manchester,
72.92.144.0/21,US,US-NH,Manchester,
71.254.0.0/21,US,US-NH,Manchester,
71.168.124.0/22,US,US-NH,Manchester,
71.241.196.0/22,US,US-NH,Manchester,
71.241.136.0/22,US,US-ME,Bangor,
72.65.100.0/22,US,US-ME,Bangor,
71.161.192.0/23,US,US-ME,Bangor,
71.161.200.0/23,US,US-ME,Bangor,
72.95.120.0/22,US,US-NH,Manchester,
71.169.156.0/22,US,US-NH,Manchester,
156.47.96.0/21,US,US-MN,Mankato,
156.47.104.0/23,US,US-MN,Minneapolis,
156.47.108.0/24,US,US-MN,Mankato,
156.47.112.0/22,US,US-ND,Fargo,
72.92.152.0/23,US,US-ME,Portland,
71.254.10.0/23,US,US-ME,Portland,
71.254.14.0/23,US,US-ME,Portland,
72.71.232.0/21,US,US-ME,Portland,
70.109.188.0/22,US,US-ME,Portland,
156.47.240.0/20,US,US-CA,Sacramento,
